"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2000/01/rdf-schema#label","Opération Double Strike"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2000/01/rdf-schema#label","Налёт на Швайнфурт и Регенсбург"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurt–Regensburg mission"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Double Strike (ou double frappe), aussi mission Schweinfurt-Ratisbonne (ou Schweinfurt-Regensburg) est une opération aérienne lors de la Seconde Guerre mondiale consistant en un bombardement stratégique effectué le 17 août 1943 par des B-17 forteresses volantes des forces aériennes de l'armée américaine. La mission est l'aboutissement d'un plan ambitieux visant à paralyser l'industrie aéronautique allemande en détruisant les usines de roulement à billes de Schweinfurt ainsi que les usines de l'avionneur Messerschmitt de Ratisbonne."
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schweinfurt–Regensburg_mission"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_Швайнфурт-Регенсбург"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Налёт_на_Швайнфурт_и_Регенсбург"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Double_Strike"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575755"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5855"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombningen_av_Schweinfurt_och_Regensburg"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Дабл_Страйк»"
"http://fr.dbpedia.org/resource/Opération_Double_Strike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schweinfurt–Regensburg_mission"
