"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#label","Ralf Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#label","Ralf Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#label","Ralf Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#comment","Ralf Kelleners, né le 18 mai 1968 à Dinslaken, est un pilote de course automobile allemand."
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/ralf-kelleners/"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108975"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラルフ・ケルナーズ"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5xc_"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinslaken"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageID",8689305
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageRevisionID",168095109
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(964)"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dumbreck"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kelleners"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Lees"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Boutsen"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Carrera_Cup_Allemagne"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1996"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinslaken"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADAC_GT_Masters"
"http://fr.dbpedia.org/resource/Ralf_Kelleners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Vasiliev"
