"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#label","Franz Riepenhausen"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#label","Franz Riepenhausen"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Franz Riepenhausen est un peintre allemand né en 1786 à Göttingen, mort le 3 janvier 1831 à Rome."
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402845"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=15156"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=11653"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/franz-friedrich-riepenhausen/past-auction-results"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/66824"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Riepenhausen"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00152732"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14904"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01481387"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_5111"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/riepenhausen-franz"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/478465"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Riepenhausen"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5442532"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwth0"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5769110A"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_Riepenhausen"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500011348"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35256717"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1448730"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118992767"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002007808"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Franz_Riepenhausen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Göttingen"
