"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2000/01/rdf-schema#label","Mont Gros (Nice)"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Gros est une colline à Nice, s'élevant à 375 m d'altitude."
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Gros"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014564/"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31642246"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Gros_(Nice)"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jpq81k5j"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageID",13504350
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageRevisionID",173437305
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Levrot"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Nice"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_Ligne_d'Azur"
"http://fr.dbpedia.org/resource/Mont_Gros_(Nice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
