"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Amolops viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Amolops viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Amolops viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Kaskadówka junnańska"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","绿点湍蛙"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Amolops viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#comment","Amolops viridimaculatus est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217785"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58229/0"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25881"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333118"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664918"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=962580"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/110106"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaskadówka_junnańska"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700101"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cdvt"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amolops_viridimaculatus"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绿点湍蛙"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зеленопетниста_каскадница"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageID",3820158
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageRevisionID",120332313
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaland"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_kachin"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lào_Cai"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cao_Bằng"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jian-ping_Jiang"
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://dbpedia.org/ontology/wikiPageLength",2144
"http://fr.dbpedia.org/resource/Amolops_viridimaculatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
