"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes do Quirguistão"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Список президентов Киргизии"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Präsidenten von Kirgisistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau dresse la liste des chefs d'État et présidents de la République kirghize depuis l'indépendance du pays de l'URSS le 31 août 1991 : À partir de 2021, à la suite du référendum constitutionnel et à la réforme conséquente qui transforme le régime parlementaire en un régime présidentiel, le président devient le chef du gouvernement."
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Presiden_Kirgizstan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırgızistan_devlet_başkanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_Kirgizië"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_presidentes_do_Quirguistão"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кыргыз_Республикасынын_президенти"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Kirgizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15829355"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Präsidenten_von_Kirgisistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Президентҳои_Қирғизистон"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirgizisztán_elnökeinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_presidents_de_Quirguizstan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_президентов_Киргизии"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageID",190151
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageRevisionID",183372406
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sadyr_Japarov_(24-02-2021).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2021"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_kirghize_de_2021"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan_(parti_politique)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Tulipes"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2000"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2011"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2005"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2017"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_1991"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_2009"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Сооронбай_Жээнбеков_(27-02-2020)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roza_Otounbaïeva"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talant_Mamytov.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadyr_Japarov"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_2020_au_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askar_Akaïev"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekentchil"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_kirghize"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Askar_Akaev_MoscowRia_08-2016.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourmanbek_Bakiev"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_kirghize_de_2010"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichenbaï_Kadyrbekov"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almazbek_Atambaev"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kurmanbek_Bakiyev,_August_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roza_Otunbayeva_-_World_Economic_Forum_on_Europe_2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Jol"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_1995"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kirghize_de_1990"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Almazbek_Atambayev_2016-09-16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talant_Mamytov"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sooronbay_Jeenbekov"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://president.kg/kg/"
