"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball des Golden Eagles de Southern Miss"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_אוניברסיטת_דרום_מיסיסיפי"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Southern_Miss_Golden_Eagles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6367552"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Southern_Miss_Golden_Eagles"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://dbpedia.org/ontology/wikiPageID",7112070
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://dbpedia.org/ontology/wikiPageRevisionID",112815875
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Golden_Eagles_de_Southern_Miss"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de basket-ball des Golden Eagles de Southern Miss"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss?oldid=112815875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mississippi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Golden_Eagles_de_Southern_Miss","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Golden_Eagles_de_Southern_Miss"
