"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2000/01/rdf-schema#label","Michel-André Cardin"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2000/01/rdf-schema#comment","Michel-André Cardin né en 1963 et mort le 13 février 2013 à Sherbrooke est un comédien canadien."
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/546619/"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=378139"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0136464"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308737"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc42"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageID",3573642
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageRevisionID",173896352
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sœurs_Elliot"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortier_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Hall_(série_télévisée,_2002)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit,_le_soir"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Cardin"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sherbrooke"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2013"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Jours_du_talion"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrand_et_Simonne"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3X_Rien"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duceppe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://dbpedia.org/ontology/wikiPageLength",1942
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_théâtre"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2013"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sherbrooke"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel-André_Cardin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
