"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","ميلاني ثورنتون"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Melanie Thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Janene Thornton (née le 13 mai 1967 à Charleston, en Caroline du Sud, États-Unis - décédée le 24 novembre 2001 à Bassersdorf, en Suisse) est une chanteuse pop américaine qui connut le succès dans le milieu des années 1990, en tant que chanteuse du groupe allemand d'eurodance La Bouche. Elle fut recrutée avec Lane McCray par le producteur allemand Frank Farian (qui est surtout connu pour avoir été le producteur de Boney M. et Milli Vanilli) pour former ce nouveau groupe. La Bouche connu un succès important, notamment avec les singles Be My Lover, You won't forget me et Sweet dreams."
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/melanie-thornton"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2apYMRrg5FxN4go0pfsCvf"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/melanie-thornton-official"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0001893"
"http://fr.dbpedia.org/resource/Melanie_Thornton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1552276"
