"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Football au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotboll_i_Vatikanstaten"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebol_do_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_nożna_w_Watykanie"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ciudad_del_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußball_in_der_Vatikanstadt"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_in_the_Vatican_City"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8960472"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbal_in_Vaticaanstad"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_واتیکان"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vatikaanivaltion_jalkapallo"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_nella_Città_del_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_الفاتيكان"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://dbpedia.org/ontology/wikiPageID",4860881
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",80132369
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2004/02/skos/core#prefLabel","Football au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_au_Vatican?oldid=80132369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Vatican"
