"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://www.w3.org/2000/01/rdf-schema#label","Demain j'aurai vingt ans"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://www.w3.org/2000/01/rdf-schema#comment","Demain j'aurai vingt ans est un roman de l’écrivain franco-congolais Alain Mabanckou. Paru en 2010, il marque l’entrée de l’auteur dans la prestigieuse collection Blanche des éditions Gallimard. Ce roman a été couronné par le prix Georges Brassens 2010 et réédité en 2012 dans la collection Folio (Gallimard), avec une préface inédite du prix Nobel de littérature J. M. G. Le Clézio qui souligne au sujet de Michel, l'enfant narrateur du roman :"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf3rbb"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021995"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageID",6587859
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageRevisionID",175480727
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2010"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_congolais_(RC)"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chah"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idi_Amin_Dada"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._G._Le_Clézio"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_Caulfield"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voice_of_America"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mabanckou"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attrape-cœurs"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nez_qui_voque"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain_Mabanckou"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://dbpedia.org/ontology/wikiPageLength",3823
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_congolais_(RC)"
"http://fr.dbpedia.org/resource/Demain_j'aurai_vingt_ans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2010"
