"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Collective Soul est un groupe de rock américain venant de Stockbridge, en Géorgie. Ils ont bâti leur popularité avec du rock alternatif ainsi que de la ."
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/collectivesoulofficial/"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001271"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CollectiveSoul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Collective-soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2567"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/261517"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000105129"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1769833"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Collective+Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0101503"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4e5V1Q2dKCzbLVMQ8qbTn6"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/collectivesoul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/200701"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5439"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_3604"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCtGzco00YRL-LUZfx4hCpdg"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/collectivesoul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/collectivesoul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/collective-soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collective_Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collective_Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالکتیو_سول"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jml5"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa266ac7-d919-4132-982e-76cbd95591a7"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collective_Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Collective_Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collective_Soul"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139713130#about"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالکتیو_سول"
"http://fr.dbpedia.org/resource/Collective_Soul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬렉티브_솔"
