"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tax"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8161"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#label","Danegeld"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#label","Данські гроші"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#label","Danegeld"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#label","Danegeld"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#comment","Danegeld (littéralement « tribut aux Danois »), était le nom donné, à partir du milieu du IXe siècle, au tribut versé par des populations menacées par les Vikings afin que ceux-ci les épargnent. C'est également un impôt qui fut établi en Angleterre par Æthelred II (vers 1001) pour : 
* soit acheter le départ des Danois (nation) dont les flottes désolaient les côtes ; 
* soit solder les troupes destinées à les repousser. Maintenu longtemps après l'expulsion des Scandinaves, le Danegeld ne disparut que sous le roi Étienne d'Angleterre, en 1135."
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Danegeld"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095756.xml"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Danegeld"
"http://fr.dbpedia.org/resource/Danegeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301742"
