"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/2000/01/rdf-schema#label","Cartouche informatique"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Une cartouche informatique est un module électronique d'extension intégré dans un boîtier en plastique comportant un circuit imprimé, que l'on peut insérer facilement dans un micro-ordinateur ou une console de jeu. La cartouche informatique est généralement dotée d'une mémoire morte, contenant un programme, et parfois, elle peut également contenir des coprocesseurs, comme c'est le cas dans certaines cartouches de jeux ou applications musicales sur le standard MSX. Il arrive cependant qu'elle ne contienne que des puces permettant d'augmenter les fonctionnalités ou la puissance de l'ordinateur."
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Cartouche_informatique.wav"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18385092"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b23gvb"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageID",8374634
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",183013436
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ColecoVision"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_500"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX_turbo_R"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_MS_0511"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI-99/4A"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vectrex"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX2+"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_2600"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Microdrive"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX81"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ZX81-16K-RAM.png"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_Research"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_imprimé"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iomega"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_ZIP"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/wikiPageLength",2316
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cartouche_informatique?oldid=183013436&ns=0"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZX81-16K-RAM.png"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/fr","disque Jaz"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://fr.dbpedia.org/property/trad","Jaz drive"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZX81-16K-RAM.png?width=300"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cartouche_informatique"
"http://fr.dbpedia.org/resource/Cartouche_informatique","http://dbpedia.org/ontology/abstract","Une cartouche informatique est un module électronique d'extension intégré dans un boîtier en plastique comportant un circuit imprimé, que l'on peut insérer facilement dans un micro-ordinateur ou une console de jeu. La cartouche informatique est généralement dotée d'une mémoire morte, contenant un programme, et parfois, elle peut également contenir des coprocesseurs, comme c'est le cas dans certaines cartouches de jeux ou applications musicales sur le standard MSX. Il arrive cependant qu'elle ne contienne que des puces permettant d'augmenter les fonctionnalités ou la puissance de l'ordinateur. Parmi les ordinateurs ayant supporté des cartouches informatiques on peut citer : 
* Le ZX81 comportait à l'arrière un port d'extension, sur lequel on pouvait ajouter des extensions mémoire sous forme de cartouche. 
* Le standard japonais MSX et ses évolutions MSX2, et . 
* Le micro-ordinateur soviétique Elektronika МС 0511. 
* Le micro-ordinateur américain Texas Instrument-99/4A. 
* L'Amiga 500 avait une trappe, sous l'ordinateur permettant d'ajouter une cartouche contenant 512 Kio de mémoire vive additionnelle. Parmi les consoles de jeux ayant supporté des cartouches informatiques, alors appelées cartouches de jeu vidéo, on peut citer : 
* Atari 2600 
* Colecovision 
* Console Vectrex 
* Nintendo NES et Super Famicom 
* Séga Master System"
