"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#label","Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#label","Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#comment","Chepauk est une localité côtière de l'Inde dans l'agglomération de Chennai (Madras). La prestigieuse université de Madras y est située, ainsi que le stade de cricket M. A. Chidambaram, le plus ancien d'Inde encore en activité. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চেপবক্কম"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070155"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077q0w"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சேப்பாக்கம்"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیپاک"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1465780/"
"http://fr.dbpedia.org/resource/Chepauk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chepauk"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageID",11898227
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageRevisionID",188653318
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_M._A._Chidambaram"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Madras"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Madras"
"http://fr.dbpedia.org/resource/Chepauk","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/Chepauk","http://www.georss.org/georss/point","13.0617 80.2804"
"http://fr.dbpedia.org/resource/Chepauk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Madras"
