"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","11 décembre en sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 11 décembre (345e jour de l'année ou 346e en cas d'année bissextile) en sport. 10 décembre en sport - 11 décembre en sport - 12 décembre en sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807102"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds5x_"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1241321
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",188950255
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2010"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hoyt"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai_en_sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_sport"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pascot"
"http://fr.dbpedia.org/resource/11_décembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1988"
