"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2000/01/rdf-schema#label","Zereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2000/01/rdf-schema#label","Dzereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2000/01/rdf-schema#label","Zereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2000/01/rdf-schema#label","Zereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2000/01/rdf-schema#comment","Zereg (mongol cyrillique : Зэрэг сум, translittération : Zereg sum) est un sum de l'aïmag de Khovd dans l’ouest de la Mongolie. C’est le lieu de naissance de l'ex-président de la Mongolie, Tsakhiagiyn Elbegdorj."
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619118/"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зэрэг_сум"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzereg_járás"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zereg"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7304936"
"http://fr.dbpedia.org/resource/Zereg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dzereg"
