"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://www.w3.org/2000/01/rdf-schema#label","L'Érotisme et l'Amour"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://www.w3.org/2000/01/rdf-schema#comment","L'Érotisme et l'Amour est un essai de René Étiemble, publié en 1987, qui traite de l’érotisme, de l’amour et de la pornographie."
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc991"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205434"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageID",5208938
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageRevisionID",189102950
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoophilie"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamasutra"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_des_cantiques"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellation"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1987"
"http://fr.dbpedia.org/resource/L'Érotisme_et_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Étiemble"
