"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Калелья"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#label","كليلة (برشلونة)"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#comment","Calella est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque de Maresme."
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013560.xml"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CalellaSummer"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=080351"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Calella"
"http://fr.dbpedia.org/resource/Calella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calella"
