"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Grotte de la Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Grotte de la Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de la Salpêtrière est un abri sous roche profond situé sur la commune de Remoulins dans le département du Gard en Languedoc-Roussillon (région Occitanie). Elle a livré l'une des stratigraphies les plus complètes du Paléolithique supérieur pour le Midi méditerranéen de la France et est le site éponyme du Salpêtrien, une culture paléolithique datée d'environ 19 000 ans avant le présent."
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103290"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotta_della_Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117197"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grotte_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bsm"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageID",1014221
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageRevisionID",180158201
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grotte_de_la_Salpêtrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
