"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","1966 en Australie"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1966_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1966年のオーストラリア"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1966年澳大利亚"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۶-جی_ایلده_اوستورالیا"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8154101"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1966'da_Avustralya"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1966_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1966_i_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1966_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1966_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استرالیا_در_۱۹۶۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Australia_en_1966"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1966_i_Australien"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1966ء_میں_آسٹریلیا"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Úc_1966"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1966_na_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://dbpedia.org/ontology/wikiPageID",5337737
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",147904714
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","1966 en Australie"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Australie"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1966_en_Australie?oldid=147904714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1967_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Australie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1965_en_Australie"
