"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2000/01/rdf-schema#label","Deep Bight, Newfoundland and Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2000/01/rdf-schema#label","Deep Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2000/01/rdf-schema#comment","Deep Bight est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Deep Bight est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule de Bonavista. Le village est accessible par la route Transcanadienne (route 1)."
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5936890/"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deep_Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0df1sq"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790771"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_Bight,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageID",6843840
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageRevisionID",125425559
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Bonavista"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:30"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_transcanadienne"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarenville"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeytown"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.georss.org/georss/point","48.0936 -53.9453"
"http://fr.dbpedia.org/resource/Deep_Bight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://xmlns.com/foaf/0.1/name","Deep Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deep_Bight?oldid=125425559&ns=0"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0936
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.9453
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/carte","Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/latitude",48.0972
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/longitude",-53.9464
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/nom","Deep Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/population",176
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/superficie",15.35
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/fuse","210.0"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Clarenville"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Adeytown"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/ville","Deep Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/tel","+1-902"
"http://fr.dbpedia.org/resource/Deep_Bight","http://fr.dbpedia.org/property/statcan",100232
"http://fr.dbpedia.org/resource/Deep_Bight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deep_Bight"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.945301055908 48.093601226807)"
"http://fr.dbpedia.org/resource/Deep_Bight","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.945301055908 48.093601226807)"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/abstract","Deep Bight est un district de services locaux de Terre-Neuve-et-Labrador, au Canada.Deep Bight est situé dans l'Est de l'île de Terre-Neuve, sur la péninsule de Bonavista. Le village est accessible par la route Transcanadienne (route 1)."
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Clarenville"
"http://fr.dbpedia.org/resource/Deep_Bight","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Adeytown"
