"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2000/01/rdf-schema#label","Relations intergroupes"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2000/01/rdf-schema#comment","En psychologie sociale, dans les relations intergroupes sont les relations qu'entretiennent des groupes entre eux. Elles peuvent être des relations de coopération, de compétition, de domination, etc. Les relations intergroupes sont tous les aspects de l'interaction humaine qui impliquent des individus se percevant comme membre d'une catégorie sociale, ou étant perçus par autrui comme appartenant à une catégorie sociale. 
* Portail de la psychologie"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/relations-intergroupes"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87000911"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424268"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12480769p#about"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/976302"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29483"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7yh"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034008632/id"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageID",1071987
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageRevisionID",139845012
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_coopératif"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relation_humaine"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingroup_et_outgroup"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie_sociale"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/wikiPageLength",863
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie_sociale"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relation_humaine"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_intergroupes?oldid=139845012&ns=0"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_intergroupes"
"http://fr.dbpedia.org/resource/Relations_intergroupes","http://dbpedia.org/ontology/abstract","En psychologie sociale, dans les relations intergroupes sont les relations qu'entretiennent des groupes entre eux. Elles peuvent être des relations de coopération, de compétition, de domination, etc. Les relations intergroupes sont tous les aspects de l'interaction humaine qui impliquent des individus se percevant comme membre d'une catégorie sociale, ou étant perçus par autrui comme appartenant à une catégorie sociale. Du point de vue d'un individu faisant partie d'un groupe, les autres membres sont appelés membres de l'endogroupe et les individus ne faisant pas partie du groupe sont considérés faisant partie de l'exogroupe. 
* Portail de la psychologie"
