"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#label","Escaphiella peckorum"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#label","Escaphiella peckorum"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#comment","Escaphiella peckorum est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6717635"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/625331"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28930423"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=856272"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:042693"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxy0"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297990"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Escaphiella_peckorum"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Escaphiella_peckorum"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Escaphiella_peckorum"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageID",5586590
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageRevisionID",177833534
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Escaphiella_peckorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_B._Peck"
