"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2000/01/rdf-schema#label","Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9215945"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мийо"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米约"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://dbpedia.org/ontology/wikiPageID",4977127
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://dbpedia.org/ontology/wikiPageRevisionID",172249047
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#prefLabel","Millau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Millau?oldid=172249047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Millau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aveyron"
