"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Stoßtrupp ins Jenseits"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#label","El Che Guevara"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#label","El ""Che"" Guevara"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","El Che Guevara (El ""Che"" Guevara) est un film italien réalisé par Paolo Heusch et sorti en 1968. C'est le premier long métrage de fiction consacré à Che Guevara après sa mort survenue le 9 octobre 1967."
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28253,"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38584"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064157"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bloody_che_contra"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v6195"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204281"
"http://fr.dbpedia.org/resource/El_Che_Guevara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22784"
