"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","梅泰朗"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#label","Метеран"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#comment","Méteren est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215904012"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59401"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅泰朗"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Метеран"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994168/"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266973k#about"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Méteren"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meteren_(Frankrijk)"
"http://fr.dbpedia.org/resource/Méteren","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Méteren"
