"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#label","Christian de Stavelot"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#label","Christian von Stablo"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#label","Christian of Stavelot"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#comment","Christian ou Chrétien de Stavelot est un moine bénédictin du IXe siècle, exégète de la Bible parfois identifié (peut-être de manière erronée) à Christian Druthmar ou Druthmar d'Aquitaine. On sait seulement que Christian enseignait l'Écriture sainte au monastère de Stavelot-Malmédy vers 864-865, date probable de son commentaire sur l'évangile de Matthieu, mais il n'est pas certain qu'il fut membre de cette communauté. Ses références à l'Aquitaine et à la Bourgogne font penser qu'il est originaire de la partie sud de la Gaule ; il est imprégné par une culture littéraire où la grammaire prend beaucoup d'importance et où l'influence insulaire (probablement irlandaise) est très nette. Christian pourrait donc avoir été formé dans un centre où cette influence était réelle, mais lequel ? L'éditeur"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365352"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=473374"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_5798"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=253470563"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/923"
"http://fr.dbpedia.org/resource/Christian_de_Stavelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01023979"
