"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AaB Ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_AaB_Ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Aalborg_Pirates"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Ольборг_Пайрэтс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ishockeyspillere_fra_Aalborg_Pirates"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aalborg_Pirates_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'AaB_Ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218038"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Ольборг_Пайретс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://dbpedia.org/ontology/wikiPageID",9099990
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://dbpedia.org/ontology/wikiPageRevisionID",172521149
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/AaB_Ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AaB Ishockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AaB_Ishockey?oldid=172521149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AaB_Ishockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_du_Danemark_de_hockey_sur_glace"
