"subject","predicate","object"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2000/01/rdf-schema#label","Efteling Theater"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2000/01/rdf-schema#label","Efteling Theater"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Le Efteling Theater est un des cinq plus grands théâtres des Pays-Bas."
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Efteling_Theater"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Efteling_Theater"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Efteling_Theatre"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2788716"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00307968n"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Efteling_Theater"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqmz7"
"http://fr.dbpedia.org/resource/Efteling_Theater","http://dbpedia.org/ontology/wikiPageID",5843305
"http://fr.dbpedia.org/resource/Efteling_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",191447803
