"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/2000/01/rdf-schema#label","2e assemblée citoyenne de Podemos"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/2000/01/rdf-schema#comment","La 2e assemblée citoyenne de Podemos a eu lieu les 11 et 12 février 2017. Surnommée Vistalegre 2, elle a vu cinq listes s'opposer pour les élections au Conseil citoyen et au secrétariat général."
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c31qr3pj"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28764859"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Podemos_Citizen_Assembly"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageID",10638391
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageRevisionID",163905313
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íñigo_Errejón"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_politique"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Iglesias_Turrión"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Rodríguez"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Urbán_Crespo"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Espagne"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageExternalLink","https://vistalegre2.podemos.info/wp-content/uploads/2017/02/155015.results.pdf"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/politica/Pablo-Iglesias-se-impone-Inigo-Errejon-Podemos_0_611738850.html"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/wikiPageLength",5952
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_politique"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Espagne"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_politique"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2e_assemblée_citoyenne_de_Podemos?oldid=163905313&ns=0"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_Iglesias_2016_(cropped).jpg"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/date","--02-12"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/nom","assemblée citoyenne de Podemos"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/vote","Secrétaire général"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/imageTaille",200
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/résultat","http://fr.dbpedia.org/resource/Pablo_Iglesias_Turrión"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/résultat",128742
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/résultat",15772
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/résultat","Juan Moreno Yagüe :"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://fr.dbpedia.org/property/couleurFond","#5A205A"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_Iglesias_2016_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/2e_assemblée_citoyenne_de_Podemos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2e_assemblée_citoyenne_de_Podemos"
