"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2019-07-28
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2018-07-19
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/title","desAcquisitions de Défense"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/title","Sous-secrétaire d'État parlementaire"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(2)"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Stuart_Andrew__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Anne-Marie_Trevelyan"
