"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#label","Gerry Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#label","Gerry Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#label","Gerry Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Gerry Weber est une entreprise allemande du secteur de la mode."
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gerryweberofficial/"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gerryweber.global"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/009885"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0003304101"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873447"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5325513-6"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1csk2"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerry_Weber"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageID",5789113
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",184699436
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Graf"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halle_(Westf.)_-_HQ_Gerry_Weber.jpg"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(Gütersloh)"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1973"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoyama_(entreprise)"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Gerry_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerryweber.com/"
