"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#label","Mighty Switch Force!"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#label","Mighty Switch Force!"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Switch Force! est un jeu vidéo d'action, de plates-formes et de réflexion développé et édité par WayForward Technologies, sorti en 2011 sur Windows, Wii U et Nintendo 3DS. Il a pour suite Mighty Switch Force! 2."
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=18102"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mighty-switch-force"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mighty-switch-force-hyper-drive-edition"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/3ds/mighty-switch-force!"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/366970/"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/mighty-switch-force!-hyper-drive-edition"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mighty_Switch_Force!"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy0dkb"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16267473"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://dbpedia.org/ontology/wikiPageID",12345064
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://dbpedia.org/ontology/wikiPageRevisionID",177359361
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Mighty_Switch_Force!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
