"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","2014 en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2014_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایلینوی_در_۲۰۱۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8204111"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2014_في_إلينوي"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2014_год_в_Иллинойсе"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الینوائے_میں_2014ء"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://dbpedia.org/ontology/wikiPageID",8643231
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",170354748
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","2014 en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:2014_en_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2014_en_Illinois?oldid=170354748&ns=14"
