"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#label","Octonauts"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#label","Les Octonauts"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#label","Gli Octonauti"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#label","すすめ!オクトノーツ"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#label","Octonautas"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#comment","Les Octonauts (The Octonauts), ou Les Octonautes, est une série télévisée d'animation pour enfants de 3 à 12 ans basée sur les livres pour enfants de Vicki Wong et Michael C. Murphy de Meomi Design, et diffusée depuis le 4 octobre 2010 sur CBeebies. En France, elle est diffusée depuis le 5 septembre 2010 sur TF1. Elle est diffusée au Québec à partir du [Quand ?] sur Yoopa. Elle est inédite en Belgique et en Suisse."
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=122482"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/574281/"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/211477,"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1710177"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80020935"
"http://fr.dbpedia.org/resource/Les_Octonauts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海底小纵队"
