"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#label","Micromeria forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#label","Micromeria forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#comment","Micromeria forbesii est une espèce de plantes à fleurs de la famille des Lamiaceae. C'est une espèce endémique du Cap-Vert, que l'on trouve sur les îles de Santo Antão, São Nicolau, Santiago – dans la Serra Malagueta –, Fogo et Brava, aussi bien sur les rochers des zones humides ou sub-humides que sur les versants semi-arides. En médecine traditionnelle elle est utilisée sous forme d'infusion pour soigner la toux."
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id627954"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5606516"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100224952"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-164360"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5377768"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=183791"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-127213"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=127213"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/107427796/0"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/517001"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312222"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Micromeria_forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:451773-1"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/306388"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:451773-1"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micromeria_forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micromeria_forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micromeria_forbesii"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3106b"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageID",6216593
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageRevisionID",177859091
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brava_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_Malagueta"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogo_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Nicolau_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Micromeria_forbesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lippia_alba"
