"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Attentat du 7 avril 2017 à Stockholm"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Теракт в Стокгольме (2017)"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","هجوم ستوكهولم 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","2017 Stockholm truck attack"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Anschlag in Stockholm 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Atentado em Estocolmo em 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Терористичний акт у Стокгольмі (2017)"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Attentato di Stoccolma del 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Terrordådet i Stockholm 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Aanslag in Stockholm op 7 april 2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Stockholm d'avril 2017 est un attentat terroriste au camion-bélier perpétré le 7 avril 2017 dans une grande rue piétonne du centre de Stockholm (Suède), la Drottninggatan. L'attaque fait 5 morts et 14 blessés. Le camion finit sa course dans une entrée de magasin et son conducteur réussit à fuir la scène de crime."
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/7a7862d1-0942-4704-acb6-40e5f7e0912c"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/attentatet-i-stockholm/"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/attentatet-pa-drottninggatan/"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stockholm-Attack-April-2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Stockholm_attack"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tukholman_isku_2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Uzbrukums_Stokholmā_2017._gadā"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/2017_Ionsaí_Stócólm"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_di_Stoccolma_del_2017"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терористичний_акт_у_Стокгольмі_(2017)"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c72x38qt"
"http://fr.dbpedia.org/resource/Attentat_du_7_avril_2017_à_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serangan_Stockholm_2017"
