"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste portoricain"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Puerto_Ricaans_wielrenner"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Puerto_Rican_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9094634"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:푸에르토리코의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Puertoricanske_syklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پورٹو_ریکی_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_de_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://dbpedia.org/ontology/wikiPageID",8607037
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://dbpedia.org/ontology/wikiPageRevisionID",110235172
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste portoricain"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_portoricain?oldid=110235172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_portoricain"
