"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#label","Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#comment","Clarafond-Arcine est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400779"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74077"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кларафон"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КлагӀафон-АгӀсин"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кларафон-Арсін"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clarus_Fons-Arcinae"
"http://fr.dbpedia.org/resource/Clarafond-Arcine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Clarafond-Arcine"
