"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#label","Dawn Sowell"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Sowell, née le 27 mars 1966 à Philadelphie, est une athlète américaine spécialiste du sprint."
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2380566"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=61786"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2588&Gender=W"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002935"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داون_سويل"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019253"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dawn_Sowell"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g4kh"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageID",4056885
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageRevisionID",142146014
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Ashford"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provo_(Utah)"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_américaine"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_américaine"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_100_mètres"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dawn_Sowell?oldid=142146014&ns=0"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dawn_Sowell"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/abstract","Dawn Sowell, née le 27 mars 1966 à Philadelphie, est une athlète américaine spécialiste du sprint."
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5093598"
"http://fr.dbpedia.org/resource/Dawn_Sowell","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
