"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelier","http://www.w3.org/2000/01/rdf-schema#label","Angelier"
"http://fr.dbpedia.org/resource/Angelier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849409"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageID",1427827
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageRevisionID",156580578
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_L'Angelier"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abel_L'Angelier"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/Angelier","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/Angelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Angelier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Angelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angelier?oldid=156580578&ns=0"
"http://fr.dbpedia.org/resource/Angelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angelier"
