"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2000/01/rdf-schema#label","Yves Adrien"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2000/01/rdf-schema#comment","Yves Adrien est un écrivain et dandy français né le 27 juin 1951, révélé par ses articles parus dans le magazine Rock & Folk au début des années punk et son premier livre Novövision (Les Humanoïdes Associés)."
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8277_7819"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573436"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005044098"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266914085"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132223082"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvn7zg"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageID",1352368
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageRevisionID",186499635
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_P-Orridge"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talking_Heads"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraftwerk"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_rebours"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Rock_&_Folk"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Bradbury"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Division"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris-Karl_Huysmans"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flamin'_Groovies"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Dolls"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_Voltaire"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Fowley"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Whitman"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_d'herbe"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Chance"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_b."
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Belmore"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_(art)"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pacadis"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade_(magazine)"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Lunch"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/Yves_Adrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandy"
