"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/2000/01/rdf-schema#label","Anson Wong"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/2000/01/rdf-schema#comment","Anson Wong ou Wong Keng Liang est un contrebandier malaisien spécialisé dans le trafic d'espèces sauvages, chef d'un important réseau de contrebande, se vantant notamment de pouvoir fournir des animaux rares comme le panda ou le tigre et parfois disparus, comme l'Ara de Spix."
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609bk"
"http://fr.dbpedia.org/resource/Anson_Wong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852514"
"http://fr.dbpedia.org/resource/Anson_Wong","http://dbpedia.org/ontology/wikiPageID",4372531
"http://fr.dbpedia.org/resource/Anson_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",168689680
"http://fr.dbpedia.org/resource/Anson_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amende"
"http://fr.dbpedia.org/resource/Anson_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
