"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste des gangs aux États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Список преступных группировок США"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","List of gangs in the United States"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste non exhaustive de gang aux États-Unis."
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Bandas_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_gangs_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6621494"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_преступных_группировок_США"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",14163439
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",190074496
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'associations"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yee_On"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuestra_Familia"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazi_Lowriders"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_voleurs"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish_Connection"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boozefighters_MC"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryan_Brotherhood"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammerskins"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou_uni"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Samoa"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloods"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryan_Nations"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barriox13"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_P._Stones_(Jungles)"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Aryan_Resistance"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_Kings"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'organisations_criminelles"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Order_(groupe_armé)"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagans"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Forastero_Motorcycle_Club"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hells_Angels"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Arabian_Posse"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols_(gang_de_motards)"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Machine"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_mexicaine"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Money_Murda"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shower_Posse"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wo_Shing_Wo"
"http://fr.dbpedia.org/resource/Liste_des_gangs_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jousters"
