"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#label","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#label","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#label","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#label","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#label","Мерістаун"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2000/01/rdf-schema#comment","Marystown est une ville canadienne de Terre-Neuve-et-Labrador peuplée de 5 506 habitants. Situé à 306 km de la capitale de la province, Saint-Jean, il se trouve sur la péninsule de Burin. Jusqu'au début des années 90, son économie reposait en grande partie sur la construction navale, et c'est en partie pour cette raison que la ville a connu une augmentation de sa population de 295% en un peu plus d'une décennie. La ville dépendait également de l'usine de transformation du poisson pour l'emploi."
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296356"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1014256"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94050090"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marystown_(Terra_Nova_e_Labrador)"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pgrm"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6067472/"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерістаун"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marystown,_Newfoundland_and_Labrador"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130339661"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageID",4870850
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageRevisionID",171099372
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Harbour"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau-Bois"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Baie"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewin's_Cove"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterland_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rig.JPG"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/wikiPageLength",4443
"http://fr.dbpedia.org/resource/Marystown","http://www.georss.org/georss/point","47.16666667 -55.16666667"
"http://fr.dbpedia.org/resource/Marystown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Marystown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve"
"http://fr.dbpedia.org/resource/Marystown","http://xmlns.com/foaf/0.1/name","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marystown?oldid=171099372&ns=0"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1667
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.1667
"http://fr.dbpedia.org/resource/Marystown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rig.jpg"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rock_Harbour"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Winterland_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lewin's_Cove"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/ville","Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Jean_de_Baie"
"http://fr.dbpedia.org/resource/Marystown","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Beau-Bois"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rig.jpg?width=300"
"http://fr.dbpedia.org/resource/Marystown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marystown"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.166667938232 47.166667938232)"
"http://fr.dbpedia.org/resource/Marystown","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-55.166667938232 47.166667938232)"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/areaTotal","61.97"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/elevation","14"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/abstract","Marystown est une ville canadienne de Terre-Neuve-et-Labrador peuplée de 5 506 habitants. Situé à 306 km de la capitale de la province, Saint-Jean, il se trouve sur la péninsule de Burin. Jusqu'au début des années 90, son économie reposait en grande partie sur la construction navale, et c'est en partie pour cette raison que la ville a connu une augmentation de sa population de 295% en un peu plus d'une décennie. La ville dépendait également de l'usine de transformation du poisson pour l'emploi. Bien que le chantier naval soit toujours présent dans la ville, les habitants ont dû chercher ailleurs une source de revenus économique au cours de la dernière décennie. La fermeture des usines de transformation du poisson à Terre-Neuve a également contribué au déclin de la subsistance économique. Mortier Bay a également joué un rôle stratégique pendant la guerre et a été le site choisi pour évacuer la famille royale et regrouper la marine britannique en cas d'invasion de la Grande-Bretagne par les Allemands. Le chantier naval de Marystown, qui a ouvert ses portes en 1967, constituait l’épine dorsale de l’économie jusqu’au début des années 1990, lorsque le chantier a été privatisé par le gouvernement provincial. En 2011, l'usine de transformation du poisson de la ville a fermé ses portes. Actuellement, la pisciculture et les chantiers navals restent importants pour l'économie locale."
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Rock_Harbour"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Jean_de_Baie"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Beau-Bois"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Lewin's_Cove"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Winterland_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/relatedPlaces","nodeID://b64263"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/relatedPlaces","nodeID://b107449"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/relatedPlaces","nodeID://b130205"
"http://fr.dbpedia.org/resource/Marystown","http://dbpedia.org/ontology/relatedPlaces","nodeID://b46276"
"nodeID://b46276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b64263","http://www.georss.org/georss/point","47.166666666666664 -55.166666666666664"
"nodeID://b107449","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1667
"nodeID://b130205","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.1667
