"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Канадские федеральные выборы (2011)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Канадські федеральні вибори 2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年加拿大联邦大选"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Canadese federale verkiezingen 2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eleições federais no Canadá em 2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年カナダ総選挙"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les élections fédérales canadiennes de 2011 ont lieu le 2 mai 2011 afin d'élire les 308 députés de la Chambre des communes du Canada pour former la 41e législature du Canada. Les élections font suite à la dissolution précipitée de la Chambre des communes par le gouverneur général après l'adoption d'une motion de défiance à l'encontre du gouvernement minoritaire conservateur dirigé par le Premier ministre Stephen Harper pour outrage au parlement le 25 mars, avec l'appui des trois partis d'opposition : le Parti libéral du Canada, le Nouveau Parti démocratique et le Bloc québécois. Si le Parlement n'avait pas été dissout avant la fin de son mandat, les élections auraient plutôt eu lieu le 15 octobre 2012."
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2011-Canadian-Federal-Election"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_federal_election,_2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Canadian-Federal-Election-of-2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_2011"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canadese_federale_verkiezingen_2011"
