"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du Racing Club de France Football"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste non exhaustive des footballeurs ayant porté un jour le maillot du Racing club de France :"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250559"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageID",1678577
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageRevisionID",190992160
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Suire"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bollini"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Triboulet"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Landi"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moreau"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joop_Stoffelen"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sosa"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jouannaud"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ozenne"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_Racing_Club_de_France_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Moreau_(football)"
