"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#label","埃代萊尼"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#comment","Edelény est une ville et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/805738"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=10728"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1042325"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדלן"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еделень"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Edelény'"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842925"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240486924"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃代萊尼"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эделень"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еделењ"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4314879-7"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادلنی"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/721246/"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ldzv"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageID",4983945
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageRevisionID",183739506
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edelény_-_Palace.jpg"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_hongroise"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Edelény","http://dbpedia.org/ontology/wikiPageLength",1406
"http://fr.dbpedia.org/resource/Edelény","http://www.georss.org/georss/point","48.29669 20.74435"
"http://fr.dbpedia.org/resource/Edelény","http://www.georss.org/georss/point","48.296666666667 20.744166666667"
"http://fr.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Edelény","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Edelény","http://xmlns.com/foaf/0.1/homepage","http://www.edeleny.hu"
"http://fr.dbpedia.org/resource/Edelény","http://xmlns.com/foaf/0.1/name","Edelény"
"http://fr.dbpedia.org/resource/Edelény","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Edelény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
