"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2000/01/rdf-schema#label","Goubla"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2000/01/rdf-schema#label","Goubla"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2000/01/rdf-schema#comment","Goubla est une commune rurale située dans le département de Toécé de la province du Bazèga dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10909350"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goubla"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2360333/"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوبلا"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوبلا"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qqb7"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goubla_(lungsod)"
"http://fr.dbpedia.org/resource/Goubla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goubla"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageID",12928907
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageRevisionID",186522133
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobili_(Nobéré)"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazèga"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobéré_(département)"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Toécé"
"http://fr.dbpedia.org/resource/Goubla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toécé_(département)"
