"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/2000/01/rdf-schema#label","Divinité aztèque créatrice"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9670119"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://dbpedia.org/ontology/wikiPageID",5752230
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://dbpedia.org/ontology/wikiPageRevisionID",136549961
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/2004/02/skos/core#prefLabel","Divinité aztèque créatrice"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Aztèques"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Divinité_aztèque_créatrice?oldid=136549961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_créatrice"
"http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
