"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2000/01/rdf-schema#label","Espion canadien"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_جاسوس"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kanadískir_njósnarar"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_spies"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جواسيس_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8340728"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenti_segreti_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://dbpedia.org/ontology/wikiPageID",1649133
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",166003344
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Espion canadien"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espion_canadien?oldid=166003344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Espion_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espion_par_nationalité"
