"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Blatnica (kanton zenicko-dobojski)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Blatnica (Zenica)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2000/01/rdf-schema#label","Blatnica, Zenica"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2000/01/rdf-schema#comment","Blatnica (en serbe cyrillique : Блатница) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Zenica, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants. Avant la guerre de Bosnie-Herzégovine, le village faisait entièrement partie de la municipalité de Teslić ; après la guerre, son territoire a été partiellement rattaché à la municipalité de Zenica, intégrée à la Fédération de Bosnie-et-Herzégovine."
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Blatnica_(Zenica)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751500"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blatnica,_Zenica"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Blatnica_(Zenica,_BiH)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blatnica_(kanton_zenicko-dobojski)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1__3b2"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageID",9288646
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageRevisionID",179911953
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zenica"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zenica_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Blatnica_(Zenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
