"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2000/01/rdf-schema#label","EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2000/01/rdf-schema#label","EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2000/01/rdf-schema#label","EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2000/01/rdf-schema#label","EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emp"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257436"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/EMP_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EMP"
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageID",185923
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageRevisionID",158293326
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_médecine_pratique"
"http://fr.dbpedia.org/resource/EMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Pop_Culture"
