"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#label","Meine Nichte tut das nicht"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#label","Meine Nichte tut das nicht"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Meine Nichte tut das nicht (titre français : Vas-y Conny, ou Ma nièce ne fait pas ça) est un film autrichien réalisé par Franz Josef Gottlieb, sorti en 1960."
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0136394"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46413"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8127"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50635,"
"http://fr.dbpedia.org/resource/Meine_Nichte_tut_das_nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229316"
