"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2000/01/rdf-schema#label","HMS King Edward VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2000/01/rdf-schema#label","HMS King Edward VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2000/01/rdf-schema#label","キング・エドワード7世 (戦艦)"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS King Edward VII est un cuirassé pré-Dreadnought de classe King Edward VII de la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_King_Edward_VII_(ship,_1903)"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キング・エドワード7世_(戦艦)"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_King_Edward_VII_(ship,_1903)"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_King_Edward_VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_King_Edward_VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_King_Edward_VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4351939"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g277"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_King_Edward_VII"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageID",14253661
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageRevisionID",186022878
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_Scarborough,_Hartlepool_et_Whitby"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Battle_Squadron"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._Aufklärungsgruppe"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Eden_Bradford"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_9,2_pouces_BL_Mk_X"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Devonport"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scutari"
"http://fr.dbpedia.org/resource/HMS_King_Edward_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
