"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2000/01/rdf-schema#label","Astronome russe"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Astronomi_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Astronomi_Russiae"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roushie_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Russian_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_astronomer"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסטרונומים_רוסים"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Astronomen"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯天文学家"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астраномы_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_астрономаш"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_αστρονόμοι"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_천문학자"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_астрономи"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russysk_astronoom"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_astronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_astronomoj"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_astronomlar"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Astronomer_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрономы_России"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astronomers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_астрономи"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966767"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Astrónomos_y_astrónomes_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Russiske_astronomer"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの天文学者"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اخترشناسان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Russiske_astronomar"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_astronómovia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astronomi_russi"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روس_گؤی‌بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_astronomoak"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руски_астрономи"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_astronoomid"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_tähtitieteilijät"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_astronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_astronomai"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Уæрæсейы_астрономтæ"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruski_astronomi"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_astronomové"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_astronoom"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_ასტრონომები"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Astronom_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_astronomowie"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_ماہرین_فلکیات"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_աստղագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Раççей_астрономĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_астрономдары"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astrónomos_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருசிய_வானியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_астрономи"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلكيون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://dbpedia.org/ontology/wikiPageID",734817
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119760214
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Astronome russe"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astronome_russe?oldid=119760214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_russe"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronome_par_nationalité"
