"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","奥恩河畔布兰维尔"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","Blainville-sur-Orne est une commune française, située dans le département du Calvados en région Normandie, peuplée de 5 855 habitants."
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14076"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211400767"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWXKS80rJdG/"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бленвиль-суьгӀ-ОгӀн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247491z#about"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բլենվիլ_սյուր_Օրն"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бленвиль-сюр-Орн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j3zd"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447219/"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бленвіль-сюр-Орн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бленвил_сир_Орн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бленвиль-сюр-Орн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπλαινβίλ-συρ-Ορν"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бленвиль-сюр-Орн"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12144648178992598218"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319628"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥恩河畔布兰维尔"
