"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1741-07-03
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1741"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1737-04-01
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1737"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/title","Reine consort de Sardaigne"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Polyxène_de_Hesse-Rheinfels-Rotenbourg"
"http://fr.dbpedia.org/resource/Élisabeth-Thérèse_de_Lorraine_(1711-1741)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Espagne"
