"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Arab Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats panarabes d'athlétisme 2019"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 21e édition des Championnats panarabes d’athlétisme se sont déroulés au Caire, en Égypte, du 5 au 8 avril 2019."
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Arab_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arabisk_mesterskap_i_friidrett_2019"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1kc6jd2"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64582684"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageID",12606509
