"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Femme (film, 1928)"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Magnificent Flirt"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Magnificent Flirt"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Femme (The Magnificent Flirt) est un film muet américain réalisé par Harry d'Abbadie d'Arrast, sorti en 1928."
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27730/"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100941"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/10520"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83868"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3784427/"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019125"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28256"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19098/"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29166"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182570"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363679"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Magnificent_Flirt"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vmmbn"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Magnificent_Flirt"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageID",9776975
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",180930313
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Germain"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Vidor"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_d'Abbadie_d'Arrast"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_J._Mankiewicz"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Sparks"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_W._Gerrard"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Conti"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Young"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/elements/1.1/title","Femme"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://dbpedia.org/ontology/wikiPageLength",2796
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/Femme_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
