"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#label","Histoire de fantômes chinois 3"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#label","A Chinese Ghost Story III"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#label","チャイニーズ・ゴースト・ストーリー3"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#label","A Chinese Ghost Story III"
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#comment","Histoire de fantômes chinois 3 est un film hongkongais réalisé par Ching Siu-tung et produit par Tsui Hark, sorti en 1991 ; c'est le dernier film d'une trilogie comportant aussi Histoire de fantômes chinois et Histoire de fantômes chinois 2."
"http://fr.dbpedia.org/resource/Histoire_de_fantômes_chinois_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1067"
