"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2000/01/rdf-schema#label","Satcom"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2000/01/rdf-schema#label","SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2000/01/rdf-schema#label","SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satcom"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388833"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SATCOM"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageID",9499556
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageRevisionID",126355770
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satcom_(satellite)"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aircraft_Communication_Addressing_and_Reporting_System"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSAT"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Satcom_(satellite)"
"http://fr.dbpedia.org/resource/Satcom","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Satcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Satcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Satcom?oldid=126355770&ns=0"
"http://fr.dbpedia.org/resource/Satcom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Satcom"
