"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campanus","http://www.w3.org/2000/01/rdf-schema#label","Campanus"
"http://fr.dbpedia.org/resource/Campanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campanus"
"http://fr.dbpedia.org/resource/Campanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030294"
"http://fr.dbpedia.org/resource/Campanus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campanus"
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageID",12219749
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageRevisionID",154431337
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanus_(cratère)"
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanus_de_Novare"
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campanus_(cratère)"
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Campanus_de_Novare"
"http://fr.dbpedia.org/resource/Campanus","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Campanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Campanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campanus?oldid=154431337&ns=0"
"http://fr.dbpedia.org/resource/Campanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campanus"
